282.543854,-0.217187
278.32959,-0.144867
26.795832,-0.892619
330.756378,-0.87255
209.869766,0.86716
102.085258,0.209367
37.251087,-0.795991
320.078217,-0.766921
126.364204,0.592916
70.249062,-0.337932
242.83548,0.456547
222.552048,0.736663
271.805878,-0.031513
81.513779,-0.147572
327.289398,-0.841411
154.528976,0.902803
80.225853,-0.169765
116.434654,0.445177
145.990906,0.828949
9.860271,-0.985228
49.226757,-0.653067
261.249695,0.152129
316.031677,-0.719724
89.367218,-0.011044
243.310623,0.449153
49.070942,-0.655124
67.283554,-0.386171
94.632782,0.080769
244.949509,0.423417
91.985939,0.034654
108.38884,0.315464
253.273056,0.287811
329.403198,-0.860771
134.513947,0.701083
137.899231,0.741967
59.111214,-0.513373
265.523773,0.078045
97.426147,0.129248
209.993362,0.866083
294.945679,-0.421759
73.551033,-0.283161
269.082123,0.016019
338.401367,-0.929785
122.394112,0.53574
75.634842,-0.248101
71.417007,-0.318678
314.154205,-0.696592
215.371201,0.815419
69.16188,-0.355729
300.3284,-0.504956
295.601166,-0.432104
115.898407,0.436777
116.620712,0.448082
230.591583,0.634844
25.069637,-0.905793
67.309128,-0.385759
245.153412,0.42019
37.524136,-0.793097
77.217323,-0.221254
94.541344,0.079178
210.978668,0.857359
132.645508,0.67746
315.504547,-0.713306
347.875336,-0.977693
297.210297,-0.457258
69.40654,-0.351735
272.410706,-0.042062
338.582306,-0.930943
121.059868,0.515933
190.179611,0.984259
129.894089,0.64137
141.083984,0.778068
74.654076,-0.264646
150.1931,0.867706
268.204193,0.031338
286.969696,-0.291866
58.65279,-0.520223
101.305565,0.196041
60.05143,-0.499222
119.28878,0.489212
52.36145,-0.610678
71.722435,-0.313621
203.623947,0.916195
189.390503,0.986599
288.547791,-0.318096
254.422928,0.268534
305.390991,-0.579153
96.675262,0.116242
275.774139,-0.100607
23.334417,-0.918209
108.344772,0.314734
323.968475,-0.808693
99.604271,0.166842
197.32048,0.954654
285.441437,-0.266253
239.524872,0.507164
99.500778,0.165061
292.131073,-0.376727
297.020782,-0.454314
84.943016,-0.088146
65.69239,-0.411635
139.949997,0.765483
47.181694,-0.679676
310.574371,-0.650435
259.109924,0.188926
81.612068,-0.145875
152.550766,0.88742
119.543671,0.493087
189.425568,0.986499
266.08374,0.068298
63.294807,-0.4494
92.492249,0.043484
328.037476,-0.848394
98.105148,0.14099
272.363159,-0.041233
310.932861,-0.655174
8.470269,-0.989092
265.257294,0.082682
95.53624,0.096475
238.047119,0.529222
313.691132,-0.69077
49.937248,-0.643626
151.914215,0.882244
246.942444,0.391656
97.05098,0.122752
348.696747,-0.980604
93.292435,0.057432
155.269318,0.908284
325.587219,-0.824987
89.768349,-0.004043
299.545959,-0.493122
67.09832,-0.389151
66.459076,-0.399404
160.363388,0.941843
154.53096,0.902818
267.404114,0.045291
283.364532,-0.231146
221.634781,0.747395
140.948944,0.776585
153.713348,0.89659
108.34623,0.314758
111.398933,0.36486
273.630981,-0.06333
88.510582,-0.025992
130.514557,0.649641
277.171387,-0.124838
72.738449,-0.296734
342.073853,-0.951454
150.027863,0.866268
255.253967,0.254535
10.774213,-0.982372
78.213921,-0.204258
49.526207,-0.6491
274.75769,-0.082942
61.100128,-0.48328
114.834297,0.419995
209.742355,0.868265
328.474274,-0.852405
333.120575,-0.89196
292.123169,-0.376599
301.115997,-0.516772
