219.533661,-1,-1
76.588966,-1,0
326.728851,-1,1
282.759003,0,-1
328.267731,-1,0
284.058197,-1,1
268.578674,1,0
65.290443,0,-1
9.435219,-1,1
217.744781,-1,-1
71.764946,0,0
124.420731,-1,-1
272.765381,1,1
40.785545,0,0
281.185608,0,1
56.590515,1,0
122.084961,-1,1
62.83226,-1,1
140.662827,1,0
156.933182,-1,-1
104.352379,0,0
58.339664,0,-1
267.794189,0,1
123.550629,-1,-1
109.051033,0,-1
119.223778,0,0
54.206699,0,-1
119.266647,1,0
285.572174,-1,1
78.73568,0,0
110.463997,1,1
272.683014,1,-1
129.314011,0,-1
105.412315,1,1
347.821198,0,0
306.93573,0,-1
135.695145,0,0
213.263855,0,-1
259.309723,1,0
210.616867,-1,-1
275.900024,-1,1
313.4758,0,1
260.597137,-1,1
120.113747,-1,1
252.222687,0,1
288.561218,0,0
97.834023,0,0
115.855583,-1,1
333.721954,0,1
247.242264,1,1
116.808395,0,-1
292.759827,0,1
150.692322,0,1
132.042114,0,0
150.852692,0,0
239.143677,-1,-1
67.423973,0,1
43.837952,0,0
137.826416,0,-1
41.662701,-1,1
285.006561,-1,1
243.261993,1,0
152.550781,-1,-1
302.015656,1,1
115.25061,-1,-1
340.14682,1,-1
73.385201,1,1
69.680855,1,-1
64.944931,-1,-1
188.506775,0,0
130.766922,0,1
63.986279,-1,1
93.586372,1,1
278.379547,-1,1
153.191238,1,1
109.896187,-1,0
84.45311,-1,-1
80.403671,-1,1
227.320602,0,1
66.693657,1,1
281.301758,0,-1
296.381561,0,-1
18.278027,-1,1
130.613693,-1,1
267.65036,1,-1
163.06485,-1,-1
274.278076,1,-1
248.985931,0,-1
286.891357,0,0
256.353088,0,0
334.582214,1,-1
233.056946,1,0
67.821365,0,-1
98.259483,0,-1
250.497009,0,0
118.665489,1,1
117.847153,0,1
5.186738,-1,1
114.158363,-1,-1
332.836761,0,0
105.973511,0,0
144.434677,-1,1
52.846539,0,-1
329.016418,1,0
298.059479,0,0
131.814117,1,1
35.473225,0,0
232.61554,-1,-1
8.378169,1,-1
66.123924,-1,1
313.375092,0,0
161.916046,1,0
357.561157,1,-1
304.247772,0,0
224.711349,0,-1
198.650757,0,0
317.55423,0,0
285.856445,-1,0
283.646851,0,1
323.887268,0,0
225.634903,1,1
188.28096,1,1
45.525864,0,-1
51.187622,0,1
309.808624,1,0
201.307037,-1,-1
106.381035,0,1
65.284416,1,-1
261.456329,0,0
277.279236,-1,0
205.314102,0,0
47.676178,0,0
141.717957,0,0
228.866898,1,1
56.376007,0,-1
133.986496,0,0
247.257217,0,-1
67.397011,-1,1
274.645355,0,0
48.436855,1,-1
146.368317,-1,-1
305.972443,-1,1
86.823242,1,-1
309.678345,1,-1
62.718643,1,0
69.282051,-1,1
167.264267,-1,-1
133.846008,1,1
273.444122,0,0
317.533997,1,0
238.962769,1,1
35.80513,1,0
270.25058,-1,1
249.676102,-1,1
233.40947,-1,-1
300.233856,0,-1
92.541679,1,1
304.206177,-1,-1
288.683289,0,-1
104.189941,0,0
30.238556,1,-1
115.081352,1,-1
54.4599,0,0
46.926342,1,-1
290.243774,1,1
103.214058,1,1
127.612083,1,1
293.814514,0,0
337.097107,1,0
75.893074,1,-1
288.933533,-1,1
186.064575,1,1
257.12204,0,0
46.881622,-1,1
256.370087,1,0
276.243286,-1,-1
195.896851,1,1
230.750595,0,-1
283.029449,1,-1
125.68087,-1,-1
297.576965,0,-1
41.329498,1,-1
283.444489,1,0
96.365479,1,1
31.213551,-1,1
227.544189,-1,-1
38.40699,0,0
92.01622,1,-1
52.632942,-1,1
27.547068,0,1
266.995941,-1,-1
328.820099,-1,1
230.865936,-1,0
31.780943,0,-1
161.406494,-1,-1
242.014572,0,0
131.446701,1,1
352.829437,-1,1
79.452759,0,-1
222.53096,0,1
114.590736,0,0
203.634155,1,1
222.120636,1,1
263.736938,-1,0
79.830261,1,-1
112.878616,0,0
92.484276,1,0
247.114594,-1,-1
309.533875,1,0
264.672119,1,1
86.389694,-1,0
340.894196,-1,1
313.497833,0,1
50.411064,1,0
250.794037,0,0
43.193573,1,-1
153.895935,-1,-1
89.239967,1,-1
322.975098,-1,1
133.907227,0,1
150.856766,1,1
247.518692,1,1
83.123878,-1,1
122.624649,-1,-1
315.00885,0,0
26.361797,1,-1
110.314308,-1,0
219.438232,-1,-1
231.381378,1,1
233.578873,-1,-1
132.387009,1,1
37.692608,-1,1
256.470367,1,1
248.495911,0,0
217.039764,-1,-1
99.736732,-1,1
72.2854,1,-1
50.166595,0,-1
291.196381,-1,-1
249.332062,-1,-1
264.492767,0,0
68.211205,-1,1
106.715256,-1,-1
131.197006,-1,-1
119.049812,0,-1
291.693787,0,1
97.386848,1,1
51.506855,1,-1
100.265442,1,-1
